hour_index,timestamp,global_horizontal_irradiance,direct_normal_irradiance,diffuse_horizontal_irradiance,dry_bulb_temperature,windspeed,albedo,solar_altitude_angle,solar_azimuth_angle,solar_incident_angle,horizon_elevation_angle,poa_direct_irradiance,poa_diffuse_irradiance,poa_reflected_irradiance,shaded_direct_irradiance,shaded_diffuse_irradiance,shaded_reflected_irradiance,effective_direct_irradiance,effective_diffuse_irradiance,effective_reflected_irradiance,soiled_irradiance,total_irradiance,nameplate_power,avg_cell_temp,module_irradiance_derated_power,module_mpp_power,module_power,optimizer_input_power,optimizer_output_power,optimal_dc_power,optimal_dc_voltage,inverter_overpower_loss,inverter_underpower_loss,inverter_overvoltage_loss,inverter_undervoltage_loss,actual_dc_power,actual_dc_voltage,ac_power,grid_power
6514,2004-09-29 09:00:00,188.0,5.0,185.0,15.05,2.13,0.0,33.9376,124.975,52.7797,0.0,3.25036,182.773,0.285614,3.24505,180.845,0.00793373,3.13906,172.986,0.00252795,174.366,174.366,33615.9,19.7997,29765.6,30552.8,29886.3,0.0,0.0,29865.5,613.448,0.0,0.0,0.0,0.0,29865.5,613.448,28968.2,28941.501953125
6515,2004-09-29 10:00:00,356.0,70.0,309.0,15.81,2.13,0.0,42.7761,140.472,41.6481,0.0,51.7133,319.97,0.540844,51.7133,316.595,0.0150234,50.8387,302.837,0.00478696,350.144,350.143,67502.4,25.3479,63036.3,62923.1,61525.9,0.0,0.0,61440.7,623.378,0.0,0.0,0.0,0.0,61440.7,623.378,60092.6,59977.84375
6516,2004-09-29 11:00:00,480.0,137.0,377.0,16.35,2.13,0.0,48.7416,160.266,33.1558,0.0,114.707,390.945,0.729228,114.707,386.821,0.0202563,113.592,370.011,0.00645433,478.773,478.773,92298.6,29.3918,88116.3,86292.8,84193.4,0.0,0.0,84034.8,624.554,0.0,0.0,0.0,0.0,84034.8,624.554,82282.4,82065.734375
6517,2004-09-29 12:00:00,507.0,182.0,367.0,16.9,2.82,0.0,50.4574,183.333,29.7062,0.0,157.687,382.204,0.770247,157.687,378.172,0.0213957,156.494,361.739,0.00681739,513.058,513.057,98910.2,30.2485,94883.2,92551.6,90525.3,0.0,0.0,90341.2,623.041,0.0,0.0,0.0,0.0,90341.2,623.041,88469.5,88218.875
6518,2004-09-29 13:00:00,583.0,329.0,341.0,17.45,2.82,0.0,47.3942,205.756,32.9373,0.0,275.944,361.971,0.885708,275.944,358.152,0.024603,273.301,342.589,0.00783932,609.739,609.738,117546.0,33.3139,114105.0,109728.0,107346.0,0.0,0.0,107085.0,620.091,0.0,0.0,0.0,0.0,107085.0,620.091,104859.0,104507.4453125
6519,2004-09-29 14:00:00,431.0,172.0,320.0,17.54,2.82,0.0,40.4481,224.274,41.3018,0.0,128.535,334.746,0.654786,127.695,331.215,0.0181885,125.581,316.822,0.00579545,437.984,437.957,84429.1,28.9346,80104.1,78605.2,76051.8,0.0,0.0,75919.5,618.602,0.0,0.0,0.0,0.0,75919.5,618.602,74284.2,74107.6640625
6520,2004-09-29 15:00:00,331.0,133.0,263.0,17.62,2.43,0.0,31.0163,238.675,52.3739,0.0,80.5664,275.561,0.502863,79.6449,272.654,0.0139684,77.1043,260.806,0.0044508,334.535,334.558,64496.5,26.5529,60033.4,59575.8,57330.4,0.0,0.0,57254.0,613.577,0.0,0.0,0.0,0.0,57254.0,613.577,55948.8,55848.83203125
6521,2004-09-29 16:00:00,253.0,322.0,142.0,17.71,2.43,0.0,20.1629,250.164,64.7453,0.0,137.391,151.277,0.384364,129.309,149.681,0.0106768,120.62,143.177,0.00340197,261.163,261.243,50366.2,24.6854,46061.2,46105.4,42183.6,0.0,0.0,42139.7,609.837,0.0,0.0,0.0,0.0,42139.7,609.837,41072.4,41018.21875
6522,2004-09-29 17:00:00,91.0,220.0,58.0,16.87,2.43,0.0,8.54616,259.957,77.7497,0.0,47.1181,64.9159,0.138249,38.6491,64.2311,0.00384026,31.4741,61.4399,0.00122363,91.9861,92.0158,17739.9,19.3269,14829.6,15274.9,13764.8,0.0,0.0,13759.4,566.309,0.0,0.0,0.0,0.0,13759.4,566.309,13136.8,13131.1298828125
6523,2004-09-29 18:00:00,2.0,30.0,1.0,16.02,5.06,0.0,-3.41758,269.006,90.0,0.0,0.0,0.632253,0.00303845,0.0,0.625584,0.0,0.0,0.598399,0.0,0.592415,0.592417,114.207,16.0333,5.75858,5.71777,5.6882,0.0,0.0,5.68813,63.2212,0.0,0.0,0.0,5.68813,0.0,540.0,0.0,0.0
6524,2004-09-29 19:00:00,0.0,0.0,0.0,15.18,5.06,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6525,2004-09-29 20:00:00,0.0,0.0,0.0,14.4,5.06,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6526,2004-09-29 21:00:00,0.0,0.0,0.0,13.61,3.02,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6527,2004-09-29 22:00:00,0.0,0.0,0.0,12.83,3.02,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6528,2004-09-29 23:00:00,0.0,0.0,0.0,12.86,3.02,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6529,2004-09-30 00:00:00,0.0,0.0,0.0,12.9,1.92,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6530,2004-09-30 01:00:00,0.0,0.0,0.0,12.94,1.92,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6531,2004-09-30 02:00:00,0.0,0.0,0.0,12.88,1.92,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6532,2004-09-30 03:00:00,0.0,0.0,0.0,12.83,1.07,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6533,2004-09-30 04:00:00,0.0,0.0,0.0,12.77,1.07,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6534,2004-09-30 05:00:00,0.0,0.0,0.0,12.59,1.07,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6535,2004-09-30 06:00:00,9.0,73.0,5.0,12.4,3.03,0.0,-0.0684592,93.7366,90.0,0.0,0.0,3.65337,0.013673,0.0,3.61484,0.0,0.0,3.45775,0.0,3.42318,3.42318,659.94,12.4878,186.933,187.065,186.067,0.0,0.0,186.065,346.137,0.0,0.0,0.0,186.065,0.0,540.0,0.0,0.0
6536,2004-09-30 07:00:00,131.0,276.0,74.0,12.22,3.03,0.0,11.8049,102.939,78.3008,0.0,56.497,74.8001,0.199018,50.8658,74.0111,0.00552829,40.8666,70.7949,0.00176149,110.547,110.57,21315.8,15.057,18136.7,19083.5,17338.2,0.0,0.0,17330.6,599.027,0.0,0.0,0.0,0.0,17330.6,599.027,16647.6,16638.705078125
6537,2004-09-30 08:00:00,322.0,485.0,131.0,13.11,3.03,0.0,23.218,113.14,65.3102,0.0,202.374,135.77,0.48919,197.414,134.337,0.0135886,183.654,128.5,0.00432978,309.036,309.038,59579.1,21.0393,55157.6,56189.9,52913.2,0.0,0.0,52845.6,604.72,0.0,0.0,0.0,0.0,52845.6,604.72,51582.6,51498.74609375
6538,2004-09-30 09:00:00,499.0,627.0,152.0,13.99,1.84,0.0,33.698,125.355,52.9509,0.0,376.823,162.386,0.758093,376.208,160.673,0.0210581,363.798,153.691,0.00670982,512.32,512.309,98767.8,28.2184,94740.8,93304.7,90755.3,0.0,0.0,90572.0,625.697,0.0,0.0,0.0,0.0,90572.0,625.697,88709.5,88459.4296875
6539,2004-09-30 10:00:00,630.0,666.0,181.0,14.88,1.84,0.0,42.4832,140.836,41.8798,0.0,494.987,195.995,0.957112,494.987,193.928,0.0265864,486.496,185.501,0.00847131,665.285,665.285,128260.0,33.357,125242.0,120439.0,117636.0,0.0,0.0,117326.0,623.611,0.0,0.0,0.0,0.0,117326.0,623.611,114910.0,114488.328125
6540,2004-09-30 11:00:00,716.0,586.0,279.0,15.88,1.84,0.0,48.3895,160.543,33.4721,0.0,487.544,299.073,1.08776,487.544,295.918,0.0302157,482.698,283.059,0.00962771,758.109,758.109,146154.0,36.935,143950.0,136143.0,132644.0,0.0,0.0,132244.0,618.452,0.0,0.0,0.0,0.0,132244.0,618.452,129466.0,128930.7734375
6541,2004-09-30 12:00:00,211.0,16.0,199.0,16.87,2.7,0.0,50.0658,183.431,30.0938,0.0,13.5403,196.986,0.320556,13.5403,194.909,0.00890434,13.4348,186.439,0.00283722,197.878,197.88,38148.6,22.0595,34128.5,34632.5,33858.8,0.0,0.0,33832.0,612.372,0.0,0.0,0.0,0.0,33832.0,612.372,32893.0,32858.5390625
6542,2004-09-30 13:00:00,600.0,348.0,346.0,17.87,2.7,0.0,47.0019,205.669,33.3243,0.0,290.187,367.486,0.911535,290.187,363.609,0.0253204,287.332,347.809,0.00806791,628.797,628.797,121224.0,34.3606,117921.0,112836.0,110396.0,0.0,0.0,110118.0,617.319,0.0,0.0,0.0,0.0,110118.0,617.319,107813.0,107442.6171875
6543,2004-09-30 14:00:00,609.0,654.0,189.0,18.2,2.7,0.0,40.0807,224.078,41.645,0.0,487.455,208.983,0.925208,484.269,206.778,0.0257002,476.081,197.793,0.00818893,667.143,667.298,128642.0,35.7003,125660.0,119460.0,115420.0,0.0,0.0,115106.0,610.439,0.0,0.0,0.0,0.0,115106.0,610.439,112655.0,112250.8515625
6544,2004-09-30 15:00:00,464.0,658.0,129.0,18.53,1.28,0.0,30.6777,238.434,52.6758,0.0,398.11,144.447,0.70492,393.556,142.923,0.0195811,380.78,136.712,0.00623919,512.323,512.464,98797.5,33.3072,94795.9,91067.2,88015.7,0.0,0.0,87829.0,602.642,0.0,0.0,0.0,0.0,87829.0,602.642,85903.9,85668.109375
6545,2004-09-30 16:00:00,276.0,475.0,115.0,18.85,1.28,0.0,19.8468,249.91,65.0186,0.0,200.274,126.045,0.419306,188.821,124.715,0.0116474,175.907,119.296,0.00371124,292.254,292.266,56346.0,27.2777,51980.3,51351.6,46100.7,0.0,0.0,46045.2,600.351,0.0,0.0,0.0,0.0,46045.2,600.351,44878.8,44814.203125
6546,2004-09-30 17:00:00,86.0,210.0,55.0,18.36,1.28,0.0,8.24396,259.697,78.0057,0.0,44.9285,61.887,0.130653,35.6051,61.2342,0.00362926,28.8188,58.5733,0.0011564,86.5193,86.5253,16681.3,20.855,13858.0,14161.9,12679.9,0.0,0.0,12675.3,566.497,0.0,0.0,0.0,0.361086,12674.9,566.654,12092.6,12087.8046875
6547,2004-09-30 18:00:00,2.0,26.0,1.0,17.87,4.18,0.0,-3.71438,268.742,90.0,0.0,0.0,0.634404,0.00303845,0.0,0.627712,0.0,0.0,0.600435,0.0,0.59443,0.594437,114.601,17.8841,5.7986,5.76601,5.73472,0.0,0.0,5.73465,63.6241,0.0,0.0,0.0,5.73465,0.0,540.0,0.0,0.0
6548,2004-09-30 19:00:00,0.0,0.0,0.0,17.38,4.18,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6549,2004-09-30 20:00:00,0.0,0.0,0.0,16.95,4.18,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6550,2004-09-30 21:00:00,0.0,0.0,0.0,17.29,4.89,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6551,2004-09-30 22:00:00,0.0,0.0,0.0,17.12,5.11,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6552,2004-09-30 23:00:00,0.0,0.0,0.0,16.96,5.32,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6553,2005-10-01 00:00:00,0.0,0.0,0.0,16.79,5.53,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6554,2005-10-01 01:00:00,0.0,0.0,0.0,16.63,5.74,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6555,2005-10-01 02:00:00,0.0,0.0,0.0,16.46,5.96,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6556,2005-10-01 03:00:00,0.0,0.0,0.0,15.8,5.67,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6557,2005-10-01 04:00:00,0.0,0.0,0.0,15.57,5.67,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6558,2005-10-01 05:00:00,0.0,0.0,0.0,15.57,5.67,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6559,2005-10-01 06:00:00,6.0,20.0,5.0,15.58,2.88,0.0,-0.196054,94.0085,90.0,0.0,0.0,4.71293,0.00911535,0.0,4.66321,0.0,0.0,4.46057,0.0,4.41597,4.41595,851.329,15.6944,298.382,302.66,299.834,0.0,0.0,299.829,401.664,0.0,0.0,0.0,282.007,17.8226,539.99,16.7891,16.7891254425049
6560,2005-10-01 07:00:00,98.0,75.0,83.0,15.58,2.88,0.0,11.6689,103.213,78.3871,0.0,14.929,82.4201,0.148884,13.3922,81.5507,0.00413567,10.7353,78.0069,0.00131776,87.8561,87.851,16936.6,17.8566,14076.2,14617.8,14061.2,0.0,0.0,14056.4,597.217,0.0,0.0,0.0,0.0,14056.4,597.217,13468.4,13462.640625
6561,2005-10-01 08:00:00,265.0,240.0,171.0,16.45,2.88,0.0,23.064,113.42,65.413,0.0,99.8343,174.388,0.402595,97.2243,172.548,0.0111832,90.4019,165.05,0.00356333,252.901,252.866,48749.4,23.0028,44455.6,44885.6,42100.7,0.0,0.0,42059.0,614.909,0.0,0.0,0.0,0.0,42059.0,614.909,41008.5,40955.4453125
6562,2005-10-01 09:00:00,527.0,631.0,179.0,17.32,2.32,0.0,33.515,125.641,53.0826,0.0,378.573,188.537,0.800631,377.955,186.548,0.0222398,365.391,178.441,0.00708632,538.401,538.398,103797.0,31.8013,99907.5,96736.8,94332.9,0.0,0.0,94130.7,619.72,0.0,0.0,0.0,0.0,94130.7,619.72,92172.4,91902.0546875
6563,2005-10-01 10:00:00,667.0,795.0,133.0,18.19,2.32,0.0,42.2601,141.108,42.0574,0.0,589.565,144.719,1.01332,589.565,143.193,0.0281479,579.341,136.97,0.00896883,709.157,709.155,136714.0,37.2642,134065.0,126552.0,124016.0,0.0,0.0,123660.0,613.076,0.0,0.0,0.0,0.0,123660.0,613.076,121039.0,120570.171875
6564,2005-10-01 11:00:00,754.0,828.0,139.0,19.43,2.32,0.0,48.1222,160.748,33.7131,0.0,687.073,152.97,1.1455,687.073,151.357,0.0318193,680.127,144.78,0.0101387,816.668,816.668,157434.0,41.396,155803.0,144241.0,141275.0,0.0,0.0,140803.0,605.847,0.0,0.0,0.0,0.0,140803.0,605.847,137732.0,137125.40625
6565,2005-10-01 12:00:00,777.0,740.0,214.0,20.67,0.81,0.0,49.7691,183.503,30.3875,0.0,636.136,235.623,1.18044,636.136,233.137,0.0327899,631.071,223.006,0.0104479,845.547,845.546,163006.0,45.8357,161672.0,146423.0,143242.0,0.0,0.0,142738.0,594.862,0.0,0.0,0.0,0.0,142738.0,594.862,139530.0,138908.5
6566,2005-10-01 13:00:00,555.0,284.0,349.0,21.91,0.81,0.0,46.7052,205.603,33.617,0.0,235.696,370.832,0.84317,235.696,366.92,0.0234214,233.329,350.976,0.00746282,578.47,578.471,111521.0,39.1268,107868.0,100788.0,98746.8,0.0,0.0,98510.8,599.952,0.0,0.0,0.0,0.0,98510.8,599.952,96358.8,96062.8828125
6567,2005-10-01 14:00:00,518.0,370.0,282.0,22.37,0.81,0.0,39.803,223.929,41.9047,0.0,274.381,299.947,0.786958,272.139,296.783,0.02186,267.463,283.887,0.0069653,545.843,545.853,105231.0,38.616,101387.0,94930.2,91708.4,0.0,0.0,91497.0,590.61,0.0,0.0,0.0,0.0,91497.0,590.61,89446.4,89191.171875
6568,2005-10-01 15:00:00,453.0,575.0,162.0,22.83,1.51,0.0,30.4218,238.252,52.904,0.0,346.625,177.173,0.688209,342.66,175.304,0.0191169,331.387,167.686,0.00609127,494.089,494.11,95257.3,36.8597,91161.3,86051.9,83268.6,0.0,0.0,83095.3,591.495,0.0,0.0,0.0,0.0,83095.3,591.495,81205.6,80994.7578125
6569,2005-10-01 16:00:00,289.0,573.0,97.0,23.29,1.51,0.0,19.608,249.717,65.225,0.0,239.759,108.485,0.439056,225.655,107.341,0.012196,210.014,102.676,0.00388605,309.567,309.612,59689.9,32.0811,55315.3,53335.0,47439.0,0.0,0.0,47376.5,587.857,0.0,0.0,0.0,0.0,47376.5,587.857,46146.3,46078.015625
6570,2005-10-01 17:00:00,94.0,266.0,56.0,22.98,1.51,0.0,8.01593,259.5,78.1988,0.0,55.7311,63.0395,0.142807,44.2571,62.3745,0.00396686,35.65,59.664,0.00126397,94.3621,94.4015,18200.2,25.6604,15261.2,15197.6,13787.5,0.0,0.0,13781.3,535.111,0.0,0.0,0.0,77.2122,13704.1,545.723,13054.2,13048.5908203125
6571,2005-10-01 18:00:00,2.0,30.0,1.0,22.68,3.31,0.0,-3.93813,268.542,90.0,0.0,0.0,0.636039,0.00303845,0.0,0.629329,0.0,0.0,0.601982,0.0,0.595962,0.595962,114.892,22.695,5.82765,5.81704,5.78016,0.0,0.0,5.78009,64.4123,0.0,0.0,0.0,5.78009,0.0,540.0,0.0,0.0
6572,2005-10-01 19:00:00,0.0,0.0,0.0,22.38,3.31,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6573,2005-10-01 20:00:00,0.0,0.0,0.0,21.72,3.31,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6574,2005-10-01 21:00:00,0.0,0.0,0.0,21.07,5.49,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6575,2005-10-01 22:00:00,0.0,0.0,0.0,20.41,5.49,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6576,2005-10-01 23:00:00,0.0,0.0,0.0,20.44,5.49,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6577,2005-10-02 00:00:00,0.0,0.0,0.0,20.47,6.65,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6578,2005-10-02 01:00:00,0.0,0.0,0.0,20.51,6.65,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6579,2005-10-02 02:00:00,0.0,0.0,0.0,20.23,6.65,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6580,2005-10-02 03:00:00,0.0,0.0,0.0,19.96,5.02,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6581,2005-10-02 04:00:00,0.0,0.0,0.0,19.69,5.02,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6582,2005-10-02 05:00:00,0.0,0.0,0.0,19.3,5.02,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6583,2005-10-02 06:00:00,9.0,78.0,5.0,18.9,3.35,0.0,-0.364421,94.3663,90.0,0.0,0.0,3.66375,0.013673,0.0,3.6251,0.0,0.0,3.46757,0.0,3.4329,3.43287,661.802,18.9862,187.938,188.236,187.114,0.0,0.0,187.111,341.473,0.0,0.0,0.0,187.111,0.0,540.0,0.0,0.0
6584,2005-10-02 07:00:00,136.0,308.0,74.0,18.5,3.35,0.0,11.4891,103.572,78.5017,0.0,62.0492,74.9562,0.206615,55.6618,74.1655,0.00573929,44.4833,70.9427,0.00182873,114.273,114.331,22040.7,21.372,18815.2,19170.5,17236.1,0.0,0.0,17228.1,578.962,0.0,0.0,0.0,0.0,17228.1,578.962,16513.4,16504.59375
6585,2005-10-02 08:00:00,361.0,638.0,113.0,19.03,3.35,0.0,22.8601,113.788,65.5499,0.0,264.227,118.871,0.54844,257.319,117.617,0.0152344,239.1,112.506,0.00485419,348.095,348.054,67100.8,27.7733,62667.7,61792.2,57986.0,0.0,0.0,57901.1,591.664,0.0,0.0,0.0,0.0,57901.1,591.664,56495.6,56394.6875
6586,2005-10-02 09:00:00,548.0,799.0,110.0,19.55,2.02,0.0,33.2727,126.015,53.2578,0.0,477.592,118.614,0.832535,476.812,117.363,0.023126,460.8,112.263,0.00736869,567.339,567.309,109369.0,35.1174,105652.0,100679.0,98243.7,0.0,0.0,98018.1,610.589,0.0,0.0,0.0,0.0,98018.1,610.589,95931.8,95638.0234375
6587,2005-10-02 10:00:00,690.0,854.0,120.0,20.07,2.02,0.0,41.9651,141.463,42.2934,0.0,630.549,131.31,1.04827,630.549,129.925,0.0291185,619.456,124.279,0.0092781,736.306,736.306,141951.0,40.2748,139544.0,129824.0,126948.0,0.0,0.0,126568.0,607.454,0.0,0.0,0.0,0.0,126568.0,607.454,123846.0,123357.328125
6588,2005-10-02 11:00:00,768.0,788.0,186.0,21.26,2.02,0.0,47.7694,161.014,34.032,0.0,651.389,204.539,1.16676,651.389,202.381,0.0324101,644.657,193.587,0.0103269,829.872,829.872,159985.0,44.0324,158488.0,144831.0,142115.0,0.0,0.0,141625.0,598.268,0.0,0.0,0.0,0.0,141625.0,598.268,138475.0,137862.8125
6589,2005-10-02 12:00:00,704.0,539.0,296.0,22.44,1.14,0.0,49.3785,183.595,30.7744,0.0,461.84,319.497,1.06953,461.84,316.126,0.0297093,458.055,302.389,0.00946635,752.849,752.851,145140.0,44.3542,142887.0,130272.0,127545.0,0.0,0.0,127144.0,594.548,0.0,0.0,0.0,0.0,127144.0,594.548,124322.0,123828.4453125
6590,2005-10-02 13:00:00,721.0,757.0,175.0,23.62,1.14,0.0,46.3146,205.516,34.0024,0.0,625.936,195.458,1.09536,625.936,193.396,0.0304267,619.481,184.992,0.00969494,796.438,796.437,153543.0,46.803,151710.0,136661.0,133941.0,0.0,0.0,133490.0,587.986,0.0,0.0,0.0,0.0,133490.0,587.986,130471.0,129926.5703125
6591,2005-10-02 14:00:00,627.0,774.0,136.0,23.9,1.14,0.0,39.4372,223.735,42.247,0.0,572.176,153.43,0.952554,567.501,151.811,0.0264598,557.545,145.214,0.00843097,695.74,695.945,134170.0,44.1578,131439.0,119824.0,116207.0,0.0,0.0,115861.0,584.434,0.0,0.0,0.0,0.0,115861.0,584.434,113236.0,112825.8046875
6592,2005-10-02 15:00:00,482.0,632.0,165.0,24.17,1.55,0.0,30.0847,238.014,53.205,0.0,378.768,180.457,0.732266,374.435,178.554,0.0203407,361.9,170.795,0.00648122,527.374,527.317,101662.0,39.1024,97731.6,91246.8,88092.4,0.0,0.0,87895.8,588.196,0.0,0.0,0.0,0.0,87895.8,588.196,85900.4,85664.3671875
6593,2005-10-02 16:00:00,218.0,203.0,151.0,24.45,1.55,0.0,19.2936,249.463,65.4969,0.0,84.1011,158.569,0.331191,79.0165,156.896,0.00919975,73.4414,150.078,0.00293134,221.288,221.333,42669.8,30.7176,38522.4,37405.8,34796.0,0.0,0.0,34764.5,587.346,0.0,0.0,0.0,0.0,34764.5,587.346,33748.7,33712.296875
6594,2005-10-02 17:00:00,91.0,173.0,67.0,24.04,1.55,0.0,7.71589,259.241,78.4529,0.0,35.7821,73.899,0.138249,28.2398,73.1194,0.00384026,22.5979,69.942,0.00122363,91.6158,91.6208,17664.4,26.6345,14753.7,14619.1,13362.4,0.0,0.0,13357.4,567.307,0.0,0.0,0.0,0.0,13357.4,567.307,12750.6,12745.349609375
6595,2005-10-02 18:00:00,1.0,17.0,1.0,23.63,2.88,0.0,-4.23231,268.278,90.0,0.0,0.0,1.06867,0.00151922,0.0,1.0574,0.0,0.0,1.01145,0.0,1.00133,1.00132,193.038,23.6559,16.4218,16.4046,16.3559,0.0,0.0,16.3557,103.835,0.0,0.0,0.0,16.3557,0.0,540.0,0.0,0.0
6596,2005-10-02 19:00:00,0.0,0.0,0.0,23.23,2.88,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6597,2005-10-02 20:00:00,0.0,0.0,0.0,22.64,2.88,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6598,2005-10-02 21:00:00,0.0,0.0,0.0,22.06,3.15,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6599,2005-10-02 22:00:00,0.0,0.0,0.0,21.48,3.15,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6600,2005-10-02 23:00:00,0.0,0.0,0.0,21.23,3.15,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6601,2005-10-03 00:00:00,0.0,0.0,0.0,20.99,4.2,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6602,2005-10-03 01:00:00,0.0,0.0,0.0,20.75,4.2,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6603,2005-10-03 02:00:00,0.0,0.0,0.0,20.45,4.2,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6604,2005-10-03 03:00:00,0.0,0.0,0.0,20.16,2.33,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6605,2005-10-03 04:00:00,0.0,0.0,0.0,19.86,2.33,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6606,2005-10-03 05:00:00,0.0,0.0,0.0,19.75,2.33,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6607,2005-10-03 06:00:00,8.0,80.0,4.0,19.63,1.67,0.0,-0.533463,94.7227,90.0,0.0,0.0,2.81282,0.0121538,0.0,2.78315,0.0,0.0,2.66221,0.0,2.63559,2.6356,508.11,19.704,112.533,112.249,111.884,0.0,0.0,111.882,268.985,0.0,0.0,0.0,111.882,0.0,540.0,0.0,0.0
6608,2005-10-03 07:00:00,139.0,325.0,75.0,19.51,1.67,0.0,11.3082,103.93,78.6176,0.0,64.4143,76.0363,0.211172,57.8887,75.2342,0.0058659,46.1171,71.9649,0.00186907,116.903,116.94,22543.6,22.795,19285.4,19501.2,17747.9,0.0,0.0,17739.2,573.449,0.0,0.0,0.0,0.0,17739.2,573.449,16999.8,16990.615234375
6609,2005-10-03 08:00:00,340.0,587.0,114.0,20.22,1.67,0.0,22.6548,114.153,65.6886,0.0,241.559,119.969,0.516536,235.244,118.703,0.0143482,218.436,113.545,0.00457182,328.665,328.617,63354.7,29.4511,58922.9,57621.1,53907.4,0.0,0.0,53831.6,582.014,0.0,0.0,0.0,0.0,53831.6,582.014,52468.3,52380.86328125
6610,2005-10-03 09:00:00,543.0,766.0,126.0,20.94,1.12,0.0,33.0289,126.386,53.4353,0.0,455.764,136.045,0.824939,455.019,134.61,0.022915,439.58,128.76,0.00730146,562.665,562.62,108465.0,37.339,104718.0,98698.3,96236.4,0.0,0.0,96015.1,604.101,0.0,0.0,0.0,0.0,96015.1,604.101,93938.7,93657.578125
6611,2005-10-03 10:00:00,686.0,852.0,121.0,21.65,1.12,0.0,41.6689,141.812,42.5316,0.0,626.257,132.456,1.04219,626.257,131.059,0.0289497,615.077,125.364,0.00922431,733.046,733.046,141324.0,43.0165,138888.0,127456.0,124906.0,0.0,0.0,124526.0,597.424,0.0,0.0,0.0,0.0,124526.0,597.424,121786.0,121314.296875
6612,2005-10-03 11:00:00,773.0,880.0,127.0,22.57,1.12,0.0,47.4164,161.275,34.3521,0.0,724.344,140.565,1.17436,724.344,139.082,0.0326211,716.692,133.038,0.0103942,841.244,841.244,162181.0,47.0902,160802.0,144709.0,141618.0,0.0,0.0,141116.0,589.524,0.0,0.0,0.0,0.0,141116.0,589.524,137915.0,137309.984375
6613,2005-10-03 12:00:00,778.0,817.0,163.0,23.49,0.55,0.0,48.9886,183.684,31.1608,0.0,697.431,179.58,1.18196,697.431,177.686,0.0328321,691.552,169.964,0.0104614,852.911,852.911,164429.0,49.3243,163172.0,145187.0,142328.0,0.0,0.0,141809.0,582.216,0.0,0.0,0.0,0.0,141809.0,582.216,138534.0,137921.109375
